Person LEPS Subcommittee ID,Person First Name,Person Last Name,Person UDF - Date Certified as an Officer,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type,Employment Employment Type,Employment Title/Rank (Current),Employment Status,Employing Organization Name,Employment Start Date,Employment End Date,Employment Appointment Type
0880-0382,Chad,Clatterbuck,4/27/2007,12/18/2005,,Sworn/Certified,Full Time,Corporal,Active,Ohio County Sheriff's Office,9/17/2007,1/15/2012,,,Officer,Resigned - Status Unknown,Clearview Police Department,3/12/2013,6/24/2019,,Part Time,Officer,Resigned - In Good Standing,West Liberty State University PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3412-3729,Michael,Billiter,4/27/2007,12/19/2005,7/3/2013,Sworn/Certified,,Officer,Other,Paden City Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6031-5728,William,Kearns,,12/13/2005,6/4/2007,,,Officer,Resigned - Status Unknown,New Cumberland Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2947-7452,Basra,Fakhir,8/25/2006,9/9/2005,6/17/2014,Sworn/Certified,,Officer,Retired - In Good Standing,West Virginia State University Police,6/17/2014,,,,Chief,Active,Bridge Valley Community and Technical College PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0818-5384,Roland,Houck,,7/1/2005,4/6/2016,,,Officer,Other,Mabscott Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6956-8366,Freddie,Ferrell,12/29/2006,1/1/2006,,Sworn/Certified,Full Time,Lieutenant,Active,Logan County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3862-6709,Daniel,Ryan,,1/3/2006,4/19/2007,,,Officer,Resigned - Status Unknown,Potomac State College of WVU PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4640-4200,Lewis,Subelsky,,1/3/2006,1/6/2012,,,Officer,Retired - In Good Standing,Charles Town Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4366-8964,Adam,Gissy,8/25/2006,7/23/2012,12/21/2012,Sworn/Certified,Full Time,Officer,Resigned - In Good Standing,Sutton Police Department,2/1/2011,1/6/2012,,,Officer,Resigned - Status Unknown,West Virginia Public Service Commission,1/3/2006,10/22/2010,,,Officer,Resigned - Status Unknown,Buckhannon Police Department,1/23/2012,7/20/2012,,,Officer,Resigned - Status Unknown,Buckhannon Police Department,1/1/2013,7/31/2020,Sworn Head of Agency,Full Time,Sheriff,Resigned - In Good Standing,Lewis County Sheriff's Office,8/1/2020,1/2/2021,Sworn/Certified,Full Time,Deputy,Resigned - In Good Standing,Upshur County Sheriff's Office,3/29/2021,,Sworn/Certified,Part Time,Officer,Active,Glenville State College Campus Police,,,
4715-5729,John,Jones,,1/2/2006,1/3/2006,,,Officer,Resigned - Status Unknown,New Cumberland Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1056-9690,Tim,Hines,,1/3/2006,10/6/2007,,,Officer,Resigned - Status Unknown,New Cumberland Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8571-2687,Paul,Smith,,8/17/2005,11/30/2005,,,Officer,Inactive,Rainelle Police Department,12/14/2005,2/19/2013,,,Officer,Other,Rainelle Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7226-3700,Gregory,Adkins,,10/20/2005,3/23/2007,,,Officer,Resigned - Status Unknown,New Haven Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4742-6603,Elizabeth,Nease,,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Dunbar Police Department,1/1/1901,8/21/2014,,,Officer,Resigned - In Good Standing,Pratt Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9234-5989,Russell,Campbell,8/25/2006,7/25/2008,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Benwood Police Department,11/28/2005,,Sworn/Certified,Full Time,Lieutenant,Active,Wheeling Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3978-4948,Lloyd,Cogar,12/29/2006,8/2/2007,3/28/2019,Sworn/Certified,Full Time,Chief,Terminated - Civil/Criminal Action,Richwood Police Department,11/1/2005,8/2/2007,,,Officer,Resigned - Status Unknown,Webster Springs Police Department,1/1/1901,4/4/2019,Sworn/Certified,Part Time,Chief,Separated,Cowen Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1754-7477,James,Williams,8/25/2006,11/1/2005,,Sworn/Certified,Full Time,Sergeant,Active,Raleigh County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0126-4080,Richard,Talley,8/25/2006,11/1/2005,,Sworn/Certified,Full Time,Sergeant,Active,Raleigh County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1856-5880,William,Acord,4/28/2006,10/24/2005,,Sworn/Certified,Full Time,Sergeant,Active,Raleigh County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2688-4963,Brian,Stump,4/28/2006,10/20/2005,,Sworn/Certified,Full Time,Sergeant,Active,Raleigh County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4220-6243,Nicholas,DeMedici,8/25/2006,10/1/2005,3/22/2014,Sworn/Certified,Full Time,Sergeant,Resigned - In Good Standing,Monongalia County Sheriff's Office,3/24/2014,8/29/2016,Sworn/Certified,Full Time,Trooper,Resigned - In Good Standing,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003-3513,Anthony,Bise,4/28/2006,10/15/2005,7/11/2021,Sworn/Certified,Full Time,Sergeant,Retired - In Good Standing,Monongalia County Sheriff's Office,7/12/2021,,Sworn/Certified,Full Time,Patrolman,Active,West Virginia University Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6832-5764,Shawn,Mayle,12/29/2006,5/29/2007,,Sworn/Certified,Full Time,Corporal,Active,Marshall County Sheriff's Office,11/1/2005,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Cameron Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5287-7457,Timothy,Miller,,11/6/2005,1/10/2006,,,Officer,Resigned - Status Unknown,Ohio County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8868-0951,Kenneth,Austin,,10/7/1994,2/17/1995,,,Officer,Resigned - Status Unknown,Petersburg Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2930-0265,Richard,Arrowood,4/6/1995,11/25/1994,10/6/1996,,,Officer,Resigned - Status Unknown,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7590-1553,Jackie,Arrowood,1/8/1982,1/3/1991,9/24/1995,,,Officer,Resigned - Status Unknown,Tri-State Airport Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6629-7159,Curtis,Arnold,,12/3/1993,12/6/1994,,,Officer,Terminated,Franklin Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6694-0960,Matthew,Arbogast,1/8/1982,4/1/1968,12/4/1994,,,Officer,Deceased,Weston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1455-5894,Arthur,Angus,1/8/1982,7/17/1972,7/1/1994,,,Officer,Retired - Status Unknown,Department of Public Safety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1618-9901,Claude,Anderson,2/13/1987,3/3/1987,3/1/1994,,,Officer,Resigned - Status Unknown,Boone County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8583-8210,Steven,Altizer,,10/15/1993,2/1/1994,,,Officer,Resigned - Status Unknown,Delbarton Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4560-1137,Marty,Allen,1/8/1982,2/17/1969,4/28/1995,,,Officer,Retired - Status Unknown,Department of Public Safety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5269-0269,David,Alford,,2/1/1995,4/22/1996,,,Officer,Retired - Status Unknown,Putnam County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4599-5497,Karl,Adkins,1/8/1982,8/13/1973,1/8/1982,,,Officer,Retired - Status Unknown,Department of Public Safety,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6281-6558,Jerry,Adkins,4/1/1986,1/1/1998,1/2/1998,,,Officer,Assumed Separated (End Date Unknown),West Hamlin Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601-6686,Herman,Adkins,2/1/1983,9/25/1981,4/20/1996,,,Officer,Resigned - Status Unknown,Boone County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9261-8249,Benny,Adkins,2/13/1987,6/19/1986,9/30/1995,,,Officer,Resigned - Status Unknown,Man Police Department,5/1/2014,,Sworn/Certified,Full Time,Patrolman,Active,West Virginia Public Service Commission,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0803-0883,Gregory,Adams,1/8/1982,1/1/1901,1/2/1901,,,Officer,Assumed Separated (End Date Unknown),Pine Grove Police Department,9/13/1985,11/8/1995,,,Officer,Resigned - Status Unknown,Upshur County Sheriff's Office,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Wetzel County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2628-3117,Carroll,Adams,1/8/1982,5/14/1996,5/15/1996,,,Officer,Retired - Status Unknown,Cabell County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3688-5654,Curtis,Adams,9/22/1987,10/1/1994,9/1/1996,,,Officer,Resigned - Status Unknown,Chapmanville Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9553-2800,Jeremy,Bradley,4/28/2006,12/16/2005,,Sworn/Certified,Full Time,Sergeant,Active,Vienna Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9470-8562,Canden,Sharp,4/28/2006,1/5/2006,,Sworn/Certified,Full Time,Sergeant,Active,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5364-0235,Hedrick,Miller,4/28/2006,1/5/2006,,Sworn/Certified,Full Time,Sergeant,Active,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5006-0656,Michael,Blackledge,4/28/2006,1/5/2006,,Sworn/Certified,Full Time,Corporal,Active,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3548-0594,Shannon,Martin,,8/1/2005,1/10/2006,,,Officer,Resigned - Status Unknown,Mullens Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0315-3083,Bruce,Johnson,,3/21/2005,8/23/2005,,,Officer,Resigned - Status Unknown,Hampshire County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6514-5528,Thomas,Rogers,1/6/2006,9/15/2005,,Sworn/Certified,Full Time,Corporal,Active,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8629-5333,W.,Barker,,7/2/2005,7/13/2007,,,Officer,Retired - Status Unknown,Kanawha County Parks Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6767-7144,Paul,Williams,,8/1/2005,3/10/2006,,,Officer,Resigned - Status Unknown,Webster Springs Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1590-6620,Edward,Chrisman,4/28/2006,9/27/2007,6/7/2008,,,Officer,Resigned - Status Unknown,Shepherdstown Police Department,8/8/2005,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Martinsburg Police Department,6/9/2008,8/11/2016,,Full Time,Patrolman,Resigned - In Good Standing,Martinsburg Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2665-8683,Brian,Brake,,8/25/2005,4/20/2006,,,Officer,Terminated,Danville Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3035-3126,Noah,Keesee,,7/25/2005,9/2/2005,,,Officer,Resigned - Status Unknown,Wayne Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0817-2165,James,Paxton,8/22/2008,1/1/1901,1/2/1901,,,Officer,Assumed Separated (End Date Unknown),West Virginia State Police,2/15/1989,4/30/1995,,,Officer,Inactive,Clay County Sheriff's Office,8/29/2005,1/15/2011,,,Officer,Retired - Status Unknown,Clay County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6652-8764,Donald,Quinn,4/28/2006,6/20/2007,9/16/2017,Sworn/Certified,Full Time,Sergeant,Resigned - In Good Standing,Clarksburg Police Department,9/12/2005,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Fairmont Police Department,1/1/1901,9/19/2017,,Part Time,Officer,Resigned - In Good Standing,Anmoore Police Department,7/13/2018,,Sworn/Certified,Full Time,Civilian,Active,Certification Retention Police Dept,,,,,,,,,,,,,,,,,,,,,,,,
7742-4731,Daniel,Miller,4/28/2006,8/1/2005,9/8/2008,,,Officer,Resigned - Status Unknown,Ritchie County Sheriff's Office,1/1/1901,,Sworn/Certified,,Officer,Active,Parkersburg Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9174-9339,Clifton,Cobern,8/25/2006,2/13/2006,6/12/2017,Sworn/Certified,Full Time,Deputy,Terminated,Morgan County Sheriff's Office,5/27/2005,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Paw Paw Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9665-6921,Dennie,Evans,4/28/2006,7/22/2008,4/23/2009,,,Officer,Resigned - Status Unknown,Mingo County Sheriff's Office,8/24/2007,8/25/2007,,,Officer,Assumed Separated (End Date Unknown),Gilbert Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3536-4394,Christopher,Underwood,,5/2/2005,5/3/2005,,,Officer,Assumed Separated (End Date Unknown),Mabscott Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0325-6719,Justin,Doughty,1/6/2006,9/15/2005,5/1/2017,Sworn/Certified,Full Time,Corporal,Resigned - Under Investigation,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7336-5754,James,Rinick,1/6/2006,9/15/2005,,Sworn/Certified,Full Time,Corporal,Active,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6551-2731,Michael,Armentrout,4/21/2006,9/26/2005,1/29/2008,,,Officer,Resigned - Status Unknown,West Virginia State Police,2/27/2008,,Sworn/Certified,Full Time,Sergeant,Active,Harpers Ferry Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2854-8990,Joseph,Bush,4/21/2006,9/26/2005,3/27/2017,,Full Time,Trooper,Resigned - In Good Standing,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0033-3759,Joseph,Ciccarelli,,9/26/2005,9/27/2005,,,Officer,Resigned - Status Unknown,West Virginia State Police,8/22/2007,8/23/2007,,,Officer,Assumed Separated (End Date Unknown),Milton Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6532-3232,Scott,Dentz,,9/26/2005,9/27/2005,,,Officer,Resigned - Status Unknown,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6293-5429,Robert,Ralph,,9/26/2005,9/27/2005,,,Officer,Resigned - Status Unknown,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6220-6134,David,Simmons,4/21/2006,9/26/2005,,Sworn/Certified,Full Time,Sergeant,Active,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5883-1631,William,Snyder,4/21/2006,9/26/2005,,Sworn/Certified,,Officer,Active,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0879-8086,Michael,King,4/27/2007,4/27/2007,,Sworn/Certified,Full Time,Deputy,Active,Roane County Sheriff's Office,9/15/2005,4/25/2006,,,Officer,Terminated - PAT Failure,Roane County Sheriff's Office,9/5/2017,7/1/2019,Sworn/Certified,Full Time,Chief,Resigned - Status Unknown,Clendenin Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7205-5344,Mark,Poe,,8/24/2005,8/25/2005,,,Officer,Resigned - Status Unknown,Junior Police Department,4/20/2006,8/17/2006,,,Officer,Terminated,Barbour County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3438-7061,Waylon,Brammer,,10/21/2005,12/9/2006,,,Officer,Resigned - Status Unknown,Sophia Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7185-0853,Frank,Polinik,4/28/2006,10/17/2005,,Sworn/Certified,Full Time,Lieutenant,Active,Martinsburg Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3103-2513,Matthew,Deitz,8/25/2006,10/1/2005,,Sworn/Certified,Full Time,Sergeant,Active,Nicholas County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1069-7373,Ryan,Gannon,4/23/2010,10/9/2007,10/11/2007,,,Officer,Resigned - Status Unknown,West Virginia State Police,8/31/2009,2/21/2014,Sworn/Certified,Full Time,Deputy,Resigned - In Good Standing,Marion County Sheriff's Office,1/25/2015,3/27/2017,Sworn/Certified,Full Time,Patrolman,Resigned - In Good Standing,Westover Police Department,3/26/2013,4/16/2015,,,Sergeant,Resigned - In Good Standing,Barrackville Police Department,1/2/2017,,Sworn/Certified,Full Time,Patrolman,Active,Granville Police Department,,,,,,,,,,,,,,,,,
3820-9668,Thomas,Crawford,,8/8/2005,8/5/2006,,,Officer,Resigned - Status Unknown,Fort Gay Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6998-1712,Eric,Burnett,4/14/1995,9/12/1994,,,Full Time,Lieutenant,Active,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,OTIS,Data Migration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5497-2586,Nelson,Devins,2/21/1984,10/24/1983,10/31/2003,,,Officer,Retired - Status Unknown,Charleston Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1557-0784,Michael,Wisel,,9/1/1993,7/31/1998,,,Officer,Resigned - Status Unknown,Marion County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4281-0161,Wesley,Shaw,1/8/1982,5/5/1968,9/8/1995,,,Officer,Retired - Status Unknown,West Virginia State Police,10/2/1995,7/5/2013,Sworn/Certified,,Officer,Retired - In Good Standing,West Virginia International Yeager Airport Police Department,4/30/2012,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),West Virginia International Yeager Airport Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1263-2408,Carl,Sickman,12/2/1988,6/12/1988,1/19/1990,,,Officer,Resigned - Status Unknown,Harrison County Sheriff's Office,1/1/1990,6/21/2012,,,Officer,Retired - Status Unknown,Bridgeport Police Department,7/16/2012,7/9/2014,,,Officer,Separated,Certification Retention Police Dept,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7487-5520,Michael,Curtis,6/26/1998,1/5/1998,4/15/2006,,,Officer,Resigned - Status Unknown,Weirton Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0313-8199,Jerome,Morse,,5/7/1997,9/1/2004,,,Officer,Inactive,Sistersville Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4251-4974,Leslie,Catron,1/8/1982,7/10/1987,6/13/1988,,,Officer,Resigned - Status Unknown,Matoaka Police Department,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),2002-2006 Trng Year,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Certification Retention Police Dept,6/13/1988,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Mercer County Sheriff's Office,10/1/1977,11/7/1986,,,Officer,Inactive,Mercer County Sheriff's Office,,,,,,,,,,,,,,,,,
4568-1304,Jonathan,Robbins,6/9/1995,6/7/1994,8/19/2001,,,Officer,Resigned - Status Unknown,Morgan County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6526-2512,Amy,Joubert,7/21/1995,4/24/1995,4/1/2000,,,Officer,Retired - Status Unknown,Kanawha County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5039-2238,Scott,Ballou,1/7/2000,2/26/2003,,Sworn/Certified,Part Time,Patrolman,Active,Milton Police Department,7/1/1999,,,Full Time,Lieutenant,Active,Marshall University Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4205-4781,Timothy,Merrill,6/11/1999,11/30/1998,4/1/2002,,,Officer,Resigned - Status Unknown,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8469-2640,Frederick,Moody,12/31/1987,8/1/1994,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Smithers Police Department,5/28/2007,12/20/2009,,,Officer,Deceased,Mount Hope Police Department,11/29/1997,4/10/1998,,,Officer,Resigned - Status Unknown,Cedar Grove Police Department,9/26/1992,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Alderson Police Department,7/14/1998,7/1/2002,,,Officer,Inactive,Summersville Police Department,11/17/2006,5/30/2007,,,Officer,Resigned - Status Unknown,Lester Police Department,1/2/2004,7/28/2005,,,Officer,Terminated,Rhodell Police Department,3/1/1991,7/1/1992,
7924-7250,Alexander,Lugo,8/25/1999,5/26/1981,1/5/2015,,,Patrolman,Retired - In Good Standing,West Virginia University Police Department,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Lakewwod Campground Park Officer SC,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Myrtle Beach Police Department SC,1/1/1901,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Westover Police Department,5/26/1981,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),WVU Department of Public Safety,,,,,,,,,,,,,,,,,
7127-8043,John,Bonazzo,8/19/1994,1/31/1994,1/31/2014,Sworn/Certified,Full Time,Trooper,Retired - In Good Standing,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130-5482,Monte,Williams,8/19/1994,1/31/1994,11/20/2000,,,Officer,Resigned - Status Unknown,West Virginia State Police,11/19/2001,6/17/2003,,,Officer,Resigned - Status Unknown,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1690-1473,Thomas,Wagner,8/4/1989,12/27/1988,7/13/2007,,,Officer,Terminated,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6854-3464,Scot,Barger,2/11/1999,5/11/1998,1/24/2009,,,Officer,Resigned - Status Unknown,Wheeling Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4788-1471,Jodi,Sands,10/18/1996,4/8/1996,12/31/2001,,,Officer,Retired - Status Unknown,Upshur County Sheriff's Office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0668-6726,Paul,Davis,3/6/1998,12/17/2005,7/4/2013,,,Officer,Resigned - In Good Standing,Smithers Police Department,10/27/1997,2/2/2001,,,Officer,Terminated,Dunbar Police Department,5/1/2006,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Chesapeake Police Department,8/5/2003,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Jefferson Police Department,7/4/2013,7/9/2014,,,Civilian,Separated,Certification Retention Police Dept,,,,,,,,,,,,,,,,,
2122-2148,Patrick,Mooney,6/11/1999,11/30/1998,3/26/2010,,,Officer,Terminated,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7431-1039,Gary,DeJong,4/26/1983,9/1/1978,6/3/2005,,,Officer,Retired - Status Unknown,Fairmont Police Department,4/18/2011,3/28/2019,Sworn/Certified,,Officer,Retired - In Good Standing,Fairmont State University Police Department,4/8/2011,12/7/2012,,,Officer,Assumed Separated (End Date Unknown),Fairmont State University Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6441-3420,Gerald,Dornburg,12/8/1995,5/15/1995,8/5/2016,Sworn/Certified,,Officer,Retired - In Good Standing,West Virginia State Police,12/18/2019,,,,Civilian,Active,Certification Retention Police Dept,2/28/2017,3/30/2018,Sworn/Certified,Full Time,Chief,Retired - In Good Standing,Webster Springs Police Department,1/1/2021,,Sworn/Certified,Full Time,Chief,Active,Cowen Police Department,,,,,,,,,,,,,,,,,,,,,,,,
7509-1609,Bernard,Brooks,1/8/1982,2/28/1972,6/14/1996,,,Officer,Retired - Status Unknown,Huntington Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7065-5165,Edward,Eisley,,10/3/1993,9/1/2004,,,Officer,Inactive,Grantsville Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0811-8302,Stephen,Urbanski,2/7/1997,9/30/1996,10/8/2000,,,Officer,Resigned - Status Unknown,Martinsburg Police Department,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5899-4097,John,Rogers,4/14/1995,9/12/1994,12/16/2022,Sworn/Certified,,Officer,Retired - In Good Standing,West Virginia State Police,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,